

William Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambeth
Gender	Male
Abode	Stanley St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 20
Source	LDS Film 1656377
Parent Of	James Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039566&Relationship=Baptised
Married To	Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039566&Relationship=2ndParent



