

John Fewster Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fewster
Surname	Rutherford
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 367, Entry 2932
Source	LDS Film 1656421
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151582&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151582&Relationship=2ndParent



