

Elizabeth Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076529
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sefton
Married Surname	Holding
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Aug 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	Martha Sefton; John Sefton
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 204, Entry 408
Source	LDS Film 1647985
Witnessed By	Martha Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076529&Relationship=Witness_1
Witnessed By	John Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076529&Relationship=Witness_2
Married To	William Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076529&Relationship=Groom



