

John Satchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Satchell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1810
Date Of Death	6 Jul 1810
Age At Death	6 years
Age At Death (Years)	6
Register	Burials 1809 - 1810, Entry 179
Source	LDS Film 1656377
Parent	John Satchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058394&Relationship=1stParent



