

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jan 1857
Witnesses	John Higgins of Ann St.; Margaret Higgins of Ann St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 127, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Luke Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122875&Relationship=Groom
Witnessed Marriage Of	Catherine Durkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122875&Relationship=Bride



