

Thomas Keeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keeley
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Thomas Keeley, (X); Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 35, Entry 70
Source	LDS Film 93844
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060411&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060411&Relationship=Bride



