

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 136, Entry 1082
Source	LDS Film 93887
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234455&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234455&Relationship=2ndParent



