

William Quayl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayl
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1839
Witnesses	William Quayl; Ann Williams
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 85, Entry 169
Source	LDS Film 93290
Witnessed Marriage Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039373&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039373&Relationship=Bride



