

Ann Remage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042410
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Remage
Former/Maiden/Other Surname 1	Rigby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwin Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1795
Date Of Child's Birth	23 Aug 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 811
Source	LDS Film 93833
Parent Of	Hannah Remage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042410&Relationship=Baptised
Married To	Archibald Remage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042410&Relationship=1stParent



