

William Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pitt
Gender	Male
Abode	Williamson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Box Maker
Occupation (Standardised)	Box Maker
Register	Baptisms 1818 - 1819, Page 66, Entry 851
Source	LDS Film 1656378
Parent Of	Ann Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093941&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093941&Relationship=2ndParent



