

James Charles Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102213
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Charles
Surname	Kay
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Frederick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 11, Entry 82
Source	LDS Film 1656418
Parent	Arthur Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102213&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102213&Relationship=2ndParent



