

Richard Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029213
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stubs
Gender	Male
Abode	the City of Chester
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 May 1778
Occupation (As Documented)	Water bailiff
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Date Of Death	22 May 1778
Register	Burials 1778, Page 13, Entry 140
Source	LDS Film 93833



