

Samuel Portvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038478
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Portvin
Gender	Male
Abode	Preston street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	13 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 68
Source	LDS Film 93833
Parent Of	Samuel Portvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038478&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038478&Relationship=2ndParent



