

Ann Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134667
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Warren St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1830
Register	Baptisms 1829 - 1830, Page 316, Entry 2521
Source	LDS Film 93878
Parent Of	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134667&Relationship=Baptised
Married To	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134667&Relationship=1stParent



