

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1760
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Cliffe?; Thomas Parks
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 1, Entry 1
Source	LDS Film 1656155
Witnessed By	James Cliffe?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048462&Relationship=Witness_1
Witnessed By	Thomas Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048462&Relationship=Witness_2
Married To	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048462&Relationship=Bride



