

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Thomas's street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	26 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 88
Source	LDS Film 93833
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035565&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035565&Relationship=2ndParent



