

Richard Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173686
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Royle
Gender	Male
Abode	Fontenoy Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1842
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 187, Entry 1492
Source	LDS Film 1068932
Parent Of	James Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173686&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173686&Relationship=2ndParent



