

Breakel Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060320
First Name (With Contractions)	Breakel
First Name (Without Contractions)	Breakel
Surname	Dunbibin
Gender	Male
Abode	Cockspur St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1805
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Nov 1804
Register	Baptisms 1805, Entry 37
Source	LDS Film 1068889
Parent Of	Breakel Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060320&Relationship=2ndParent



