

Thomas Whitaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110492
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitaway
Gender	Male
Abode	Denison St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8614
Source	LDS Film 560881
Parent Of	William Whitaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110492&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110492&Relationship=2ndParent



