

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	83 Islington Liverpool
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Oct 1842
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Minor Or Full	full
Status	Bachelor
Witnesses	John Browne, R N; Edwin Leece
Marriage Type	Licence
Marrying Minister	J. Beasley Browne? offg. Minister
Register	Marriages 1837 - 1848, Page 136, Entry 271
Source	LDS Film 2147913
Witnessed By	John Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075803&Relationship=Witness_1
Witnessed By	Edwin Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075803&Relationship=Witness_2
Married To	Elizabeth Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075803&Relationship=Bride



