

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071503
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Coopers Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1809
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	24 Jan 1809
Register	Baptisms 1809, Page 5, Entry 886
Source	LDS Film 93833
Parent Of	John Blundell Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071503&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071503&Relationship=2ndParent



