

Matthew McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089837
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McKenna
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1860
Witnesses	Matthew McKenna; Elizabeth O'Brien
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 153, Entry 306
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089837&Relationship=Groom
Witnessed Marriage Of	Mary St Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089837&Relationship=Bride



