

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041943
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1846
Witnesses	David Owen; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 86, Entry 172
Source	LDS Film 1656374
Witnessed Marriage Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041943&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041943&Relationship=Bride



