

David Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191493
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Devlin
Gender	Male
Abode	Coburg St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1847 - 1848, Page 48, Entry 381
Source	LDS Film 93885
Parent Of	Richard Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191493&Relationship=2ndParent



