

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Abode	Union Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1123
Source	LDS Film 94196
Parent Of	John Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222739&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222739&Relationship=2ndParent



