

Edward Gallager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299841
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gallager
Gender	Male
Abode	Pleasant St.
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	7 Oct 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 323
Source	LDS Film 1468979
Parent Of	Thomas Gallager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299841&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299841&Relationship=2ndParent



