

Thomas Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langhorne
Gender	Male
Abode	Wellington Street North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1832
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1832 - 1833, Page 38, Entry 298
Source	LDS Film 1656421
Parent Of	Charlotte Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139826&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139826&Relationship=2ndParent



