

John Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halewood
Gender	Male
Abode	Matthew Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1782
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 Apr 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 45
Source	LDS Film 1656377
Parent Of	Peggy Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022096&Relationship=Baptised



