

Henry Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Hunter Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1807
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 19
Source	LDS Film 1656373
Parent Of	George Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055894&Relationship=Deceased



