

Thomas Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lake
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Charlotte Court
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1797
Date Of Death	26 Mar 1797
Register	Burials 1796 - 1798, Page 8, Entry 48
Source	LDS Film 93833
Parent	George Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048084&Relationship=1stParent



