

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Queen St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8967
Source	LDS Film 560881
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110846&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110846&Relationship=2ndParent



