

Elizabeth Ann Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Newell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 66, Entry 471
Source	LDS Film 1546115
Parent	Edmund Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436037&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436037&Relationship=2ndParent



