

Thomas Henry Chaderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Chaderton
Gender	Male
Abode	Denton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1859
Register	Baptisms 1859, Page 348, Entry 2780
Source	LDS Film 1656561
Parent Of	Martha Ann Chaderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251057&Relationship=Baptised
Married To	Margaret Ann Chaderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251057&Relationship=2ndParent



