

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295530
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	House Servant
Spouse's Occupation (Standardised)	House Servant
Gender	Female
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Date Of Child's Birth	2 Jun 1849
Register	Baptisms 1835 - 1866, Page 154, Entry 2
Source	LDS Film 1647560
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295530&Relationship=Baptised
Married To	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295530&Relationship=1stParent



