

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Gender	Male
Abode	Orrell
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Sep 1804
Date Of Child's Death	13 Sep 1804
Register	Burials 1790 - 1812, Page 70, Entry 17
Source	LDS Film 1647560
Parent Of	Margaret Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095400&Relationship=Deceased



