

Joseph Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cropper St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 17, Entry 135
Source	LDS Film 1656422
Parent	William Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288193&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288193&Relationship=2ndParent



