

Andrew Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168817
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Graham
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Aug 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 414
Source	LDS Film 1595373
Parent Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168817&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168817&Relationship=2ndParent



