

Thomas Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackmore
Gender	Male
Abode	Leyland St. Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1851, Page 70, Entry 557
Source	LDS Film 93886
Parent Of	Sarah Jane Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227384&Relationship=2ndParent



