

Charles Doldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182356
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Doldon
Gender	Male
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 332, Entry 2655
Source	LDS Film 93884
Parent Of	Ann Jane Doldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182356&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182356&Relationship=2ndParent



