

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049936
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Stanley St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 75, Entry 149
Source	LDS Film 93873
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049936&Relationship=Deceased



