

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Lawrence Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 259, Entry 2065
Source	LDS Film 1656419
Parent Of	Catharine Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122781&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122781&Relationship=2ndParent



