

Andrew Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049798
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Mott
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1775
Witnesses	Thos. Wainwright; Andw. Mott; Jane Kinnear
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Milligan]
Register	Marriages 1754 - 1775, Page 159, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Mozley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049798&Relationship=Groom
Witnessed Marriage Of	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049798&Relationship=Bride



