

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	Bold St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1836
Occupation (As Documented)	Carver Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1835 - 1836, Page 375, Entry 3000
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461146&Relationship=2ndParent



