

Ellen Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050111
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ford
Married Surname	Kindel
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Same Parish
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1791
Status	Widow
Witnesses	John Orme; Thomas Howard
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 56, Entry 276
Source	LDS Film 1656197
Witnessed By	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050111&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050111&Relationship=Witness_2
Married To	John Kindel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050111&Relationship=Groom



