

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Date Of Child's Birth	5 Mar 1800
Register	Baptisms 1792 - 1812, Page 10, Entry 2
Source	LDS Film 1656149
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051949&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051949&Relationship=2ndParent



