

William Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roscoe
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 9
Source	LDS Film 1656377
Parent Of	James Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014943&Relationship=Baptised



