

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Tythe Barn St.
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1792
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	1 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 29
Source	LDS Film 1656377
Parent Of	Phebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037927&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037927&Relationship=2ndParent



