

Charles Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041320
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Court
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jun 1843
Witnesses	Charles Court; Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 49, Entry 98
Source	LDS Film 1656195
Witnessed Marriage Of	William Pulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041320&Relationship=Groom
Witnessed Marriage Of	Margaret Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041320&Relationship=Bride



