

Thomas Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downie
Gender	Male
Abode	Byrom street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	20 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 160
Source	LDS Film 93833
Parent Of	John Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022500&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022500&Relationship=2ndParent



