

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1819
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Witnesses	Sarah Goode; James F. Moss, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 120, Entry 359
Source	LDS Film 93917
Witnessed By	Sarah Goode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053344&Relationship=Witness_1
Witnessed By	James F. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053344&Relationship=Witness_2
Married To	Ann Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053344&Relationship=Bride



