

Elizabeth Fitzsimmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461617
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fitzsimmonds
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Norfolk St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Register	Baptisms 1836 - 1837, Page 34, Entry 271
Source	LDS Film 1656422
Parent Of	Charles Fitzsimmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461617&Relationship=Baptised
Married To	Robert Fitzsimmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461617&Relationship=1stParent



