

William Piatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piatt
Gender	Male
Abode	Liscard, Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 327, Entry 2613
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alice Piatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460759&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460759&Relationship=2ndParent



