

Michael Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426950
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thornton
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1830
Date Of Child's Birth	22 Jul 1830
Register	Baptisms 1830 - 1832, Page 79, Entry 7
Source	LDS Film 396375
Parent Of	Hugh Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426950&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426950&Relationship=2ndParent



