

Ellen Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247443
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tate
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1859
Date Of Child's Birth	27 Sep 1858
Register	Baptisms 1858 - 1859, Page 296, Entry 2366
Source	LDS Film 1656561
Parent Of	Charles Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247443&Relationship=Baptised
Married To	James Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247443&Relationship=1stParent



