

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jan 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	2 Jan 1809
Source	LDS Film 1468980
Parent Of	Henry Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127949&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127949&Relationship=2ndParent



