

David Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008782
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hilton
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1759
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	16 Oct 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008782&Relationship=Baptised



