

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Clayton Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Sep 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 263, Entry 2098
Source	LDS Film 1468980
Married To	Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130880&Relationship=Deceased



