

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 234, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005381&Relationship=Groom
Witnessed Marriage Of	Sarah Matley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005381&Relationship=Bride



