

George Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044236
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Read
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Mar 1858
Witnesses	William Brooks; George Read
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 8, Entry 15
Source	LDS Film 1656375
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044236&Relationship=Groom
Witnessed Marriage Of	Harriette Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044236&Relationship=Bride



