

Margaret Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132699
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1829
Register	Baptisms 1829 - 1830, Page 140, Entry 1113
Source	LDS Film 93878
Parent Of	Diana Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132699&Relationship=Baptised
Married To	Richard Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132699&Relationship=1stParent



