

William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120040
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jan 1837
Witnesses	Eliza Shepherd; Wm. Kitchen
Register	Marriages 1827 - 1848, Page 90, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120040&Relationship=Groom
Witnessed Marriage Of	Sarah Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120040&Relationship=Bride



