

John Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrom
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1725
Register	Burials 1704 - 1737, Page 142, Entry 35
Source	LDS Film 1656376
Parent	Geo. Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002060&Relationship=1stParent



