

Charles Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012345
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hollis
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 45, Entry 206
Source	LDS Film 1068889
Married To	Hannah Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012345&Relationship=Bride



