

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Abode	Wellington St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 153, Entry 1222
Source	LDS Film 1656422
Parent Of	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462568&Relationship=2ndParent



